# IPR Planet
# Copyright Planet Labs PBC
# Documentation docs.vandersat.com
# Creation date 2016-01-01
# Contact information www.planet.com
# Unit m3/m3
date,SM-SMAP-LN-DESC_V003_100,SM-SMAP-LN-DESC_V003_100 AVG,SM-SMAP-LN-DESC_V003_100 CLIM
2018-06-08,0.1850,0.1585,0.1740
2018-06-09,0.1760,0.1593,0.1741
2018-06-10,,0.1567,0.1726
2018-06-11,0.1340,0.1537,0.1711
2018-06-12,0.1460,0.1530,0.1716
2018-06-13,,0.1525,0.1738
2018-06-14,0.1370,0.1506,0.1738
2018-06-15,0.1170,0.1493,0.1760
2018-06-16,0.1690,0.1484,0.1756
2018-06-17,0.1270,0.1489,0.1719
2018-06-18,,0.1476,0.1727
2018-06-19,0.1730,0.1418,0.1698
2018-06-20,0.1400,0.1394,0.1691
2018-06-21,,0.1353,0.1683
2018-06-22,0.1460,0.1307,0.1660
2018-06-23,0.1740,0.1259,0.1687
2018-06-24,0.1400,0.1216,0.1665
2018-06-25,0.1350,0.1205,0.1679
2018-06-26,,0.1177,0.1488
2018-06-27,0.1150,0.1132,0.1466
2018-06-28,0.0980,0.1122,0.1421
2018-06-29,,0.1100,0.1100
2018-06-30,0.0790,0.1020,0.1020
2018-07-01,0.0650,0.0993,0.0993
2018-07-02,0.0740,0.0982,0.0982
2018-07-03,0.0560,0.0948,0.0948
2018-07-04,,0.0888,0.0888
2018-07-05,0.0740,0.0847,0.0847
2018-07-06,0.1020,0.0808,0.0808
2018-07-07,,0.0821,0.0821
2018-07-08,0.0790,0.0771,0.0771
2018-07-09,0.0530,0.0755,0.0755
2018-07-10,,0.0754,0.0754
2018-07-11,0.0830,0.0751,0.0751
2018-07-12,,0.0776,0.0776
2018-07-13,0.0900,0.0772,0.0772
2018-07-14,0.0830,0.0790,0.0790
2018-07-15,,0.0792,0.0792
2018-07-16,0.0990,0.0768,0.0909
2018-07-17,0.0450,0.0733,0.0892
2018-07-18,,0.0742,0.0931
2018-07-19,0.0730,0.0738,0.0907
2018-07-20,,0.0810,0.0935
2018-07-21,0.0980,0.0851,0.0952
2018-07-22,0.0690,0.0853,0.0952
2018-07-23,,0.0866,0.1055
2018-07-24,0.0820,0.0855,0.1098
2018-07-25,0.0420,0.0855,0.1098
2018-07-26,0.0570,0.0855,0.1116
2018-07-27,0.0860,0.0846,0.1128
2018-07-28,,0.0864,0.1147
2018-07-29,0.1460,0.0848,0.1139
2018-07-30,0.1390,0.0856,0.1143
2018-07-31,,0.0867,0.1136
2018-08-01,0.1030,0.0965,0.1197
2018-08-02,0.0750,0.1087,0.1258
2018-08-03,0.0830,0.1136,0.1285
2018-08-04,0.0860,0.1157,0.1326
2018-08-05,,0.1310,0.1446
2018-08-06,0.0700,0.1427,0.1527
2018-08-07,0.0630,0.1467,0.1560
2018-08-08,,0.1568,0.1654
2018-08-09,0.1010,0.1588,0.1698
2018-08-10,0.2450,0.1624,0.1745
2018-08-11,0.2530,0.1628,0.1743
2018-08-12,0.1870,0.1668,0.1731
2018-08-13,,0.1705,0.1740
2018-08-14,0.2710,0.1733,0.1740
2018-08-15,0.2320,0.1796,0.1775
2018-08-16,,0.1805,0.1763
2018-08-17,0.2980,0.1874,0.1779
2018-08-18,0.1760,0.1993,0.1848
2018-08-19,0.1930,0.1991,0.1825
2018-08-20,0.1690,0.2056,0.1854
2018-08-21,,0.2026,0.1821
2018-08-22,0.1310,0.1968,0.1779
2018-08-23,0.1250,0.1975,0.1786
2018-08-24,,0.1948,0.1747
2018-08-25,0.1940,0.1869,0.1690
2018-08-26,0.1730,0.1838,0.1645
2018-08-27,0.2420,0.1804,0.1646
2018-08-28,0.1950,0.1725,0.1592
2018-08-29,,0.1719,0.1583
2018-08-30,0.2000,0.1713,0.1589
2018-08-31,0.1660,0.1714,0.1580
2018-09-01,,0.1727,0.1594
2018-09-02,0.1570,0.1749,0.1608
2018-09-03,0.1530,0.1817,0.1646
2018-09-04,0.1850,0.1816,0.1664
2018-09-05,0.1290,0.1807,0.1676
2018-09-06,,0.1828,0.1705
2018-09-07,0.1660,0.1786,0.1718
2018-09-08,0.1840,0.1774,0.1732
2018-09-09,,0.1769,0.1758
2018-09-10,0.1910,0.1738,0.1760
2018-09-11,0.1640,0.1735,0.1779
2018-09-12,0.2270,0.1733,0.1770
2018-09-13,0.1790,0.1743,0.1785
2018-09-14,,0.1810,0.1852
2018-09-15,0.2040,0.1839,0.1857
2018-09-16,0.1790,0.1879,0.1873
2018-09-17,,0.1906,0.1891
2018-09-18,0.1700,0.1952,0.1924
2018-09-19,0.1530,0.1991,0.1949
2018-09-20,0.1610,0.1983,0.1980
2018-09-21,0.1700,0.1987,0.1994
2018-09-22,,0.2005,0.2073
2018-09-23,0.2530,0.2003,0.2072
2018-09-24,0.2290,0.2018,0.2083
2018-09-25,,0.2030,0.2105
2018-09-26,0.2290,0.2025,0.2133
2018-09-27,0.2350,0.2041,0.2123
2018-09-28,0.2420,0.2046,0.2141
2018-09-29,0.1860,0.2069,0.2199
2018-09-30,,0.2100,0.2243
2018-10-01,0.1910,0.2115,0.2251
2018-10-02,0.2230,0.2145,0.2299
2018-10-03,,0.2138,0.2374
2018-10-04,0.2200,0.2099,0.2366
2018-10-05,0.1960,0.2076,0.2402
2018-10-06,0.2030,0.2051,0.2384
2018-10-07,0.2130,0.2035,0.2411
2018-10-08,,0.1988,0.2437
2018-10-09,0.1990,0.1925,0.2414
2018-10-10,0.1840,0.1930,0.2413
2018-10-11,,0.1895,0.2379
2018-10-12,0.2040,0.1881,0.2368
2018-10-13,0.1940,0.1867,0.2362
2018-10-14,0.1950,0.1848,0.2339
2018-10-15,0.1670,0.1825,0.2359
2018-10-16,,0.1817,0.2362
2018-10-17,0.1650,0.1807,0.2348
2018-10-18,0.1480,0.1784,0.2348
2018-10-19,,0.1802,0.2345
2018-10-20,0.1410,0.1811,0.2356
2018-10-21,0.1690,0.1932,0.2416
2018-10-22,0.2030,0.1970,0.2429
2018-10-23,0.1560,0.1965,0.2402
2018-10-24,,0.2023,0.2448
2018-10-25,0.1840,0.2076,0.2475
2018-10-26,0.1890,0.2105,0.2500
2018-10-27,,0.2127,0.2528
2018-10-28,0.2050,0.2175,0.2544
2018-10-29,0.2130,0.2254,0.2577
2018-10-30,0.3650,0.2258,0.2582
2018-10-31,0.2540,0.2315,0.2630
2018-11-01,,0.2367,0.2631
2018-11-02,0.2800,0.2397,0.2645
2018-11-03,0.2750,0.2457,0.2688
2018-11-04,,0.2467,0.2694
2018-11-05,0.2430,0.2506,0.2736
2018-11-06,0.2370,0.2551,0.2770
2018-11-07,0.2670,0.2554,0.2769
2018-11-08,0.2320,0.2588,0.2802
2018-11-09,,0.2608,0.2851
2018-11-10,0.2480,0.2531,0.2827
2018-11-11,0.2480,0.2531,0.2841
2018-11-12,,0.2522,0.2846
2018-11-13,0.2610,0.2508,0.2830
2018-11-14,0.2420,0.2496,0.2824
2018-11-15,0.2560,0.2499,0.2834
2018-11-16,0.2610,0.2503,0.2826
2018-11-17,,0.2513,0.2832
2018-11-18,0.2430,0.2517,0.2847
2018-11-19,0.2500,0.2531,0.2860
2018-11-20,,0.2596,0.2892
2018-11-21,0.2400,0.2615,0.2908
2018-11-22,0.2590,0.2627,0.2926
2018-11-23,0.2570,0.2633,0.2936
2018-11-24,0.2540,0.2634,0.2957
2018-11-25,,0.2653,0.2966
2018-11-26,0.2520,0.2665,0.2973
2018-11-27,0.2720,0.2669,0.2987
2018-11-28,,0.2727,0.3021
2018-11-29,0.3510,0.2762,0.3028
2018-11-30,0.2760,0.2839,0.3058
2018-12-01,0.2660,0.2833,0.3062
2018-12-02,0.2720,0.2862,0.3105
2018-12-03,,0.2904,0.3129
2018-12-04,0.2700,0.2937,0.3134
2018-12-05,0.2750,0.2965,0.3146
2018-12-06,,0.2970,0.3150
2018-12-07,0.3540,0.3017,0.3182
2018-12-08,0.2950,0.3041,0.3187
2018-12-09,0.3650,0.3015,0.3173
2018-12-10,0.2750,0.2982,0.3170
2018-12-11,,0.2986,0.3175
2018-12-12,0.3220,0.3015,0.3189
2018-12-13,0.3060,0.3036,0.3198
2018-12-14,,0.3029,0.3179
2018-12-15,0.3040,0.3065,0.3189
2018-12-16,0.3230,0.3101,0.3209
2018-12-17,0.3080,0.3096,0.3202
2018-12-18,0.2620,0.3067,0.3189
2018-12-19,,0.3066,0.3186
2018-12-20,0.2820,0.3017,0.3154
2018-12-21,0.3100,0.3036,0.3157
2018-12-22,,0.3025,0.3141
2018-12-23,0.2920,0.3025,0.3138
2018-12-24,0.3250,0.3016,0.3142
2018-12-25,0.3290,0.3010,0.3139
2018-12-26,0.3020,0.3008,0.3144
2018-12-27,,0.3005,0.3142
2018-12-28,0.2940,0.2995,0.3137
2018-12-29,0.2920,0.3022,0.3150
2018-12-30,,0.3027,0.3145
2018-12-31,0.2870,0.3033,0.3146
2019-01-01,0.3210,0.3025,0.3380
2019-01-02,0.2930,0.3028,0.3437
2019-01-03,0.2920,0.3035,0.3441
2019-01-04,,0.3020,0.3409
2019-01-05,0.3190,0.2997,0.3397
2019-01-06,0.2930,0.2996,0.3387
2019-01-07,,0.2988,0.3379
2019-01-08,0.3090,0.2999,0.3385
2019-01-09,0.2910,0.3010,0.3393
2019-01-10,0.2980,0.2994,0.3396
2019-01-11,0.3080,0.3002,0.3400
2019-01-12,,0.2907,0.3348
2019-01-13,0.3020,0.2845,0.3353
2019-01-14,0.2950,0.2840,0.3292
2019-01-15,,0.2822,0.3274
2019-01-16,0.2880,0.2777,0.3248
2019-01-17,0.3110,0.2864,0.3284
2019-01-18,0.3080,0.2897,0.3287
2019-01-19,0.2750,0.2884,0.3298
2019-01-20,,0.2897,0.3311
2019-01-21,0.1780,0.2908,0.3319
2019-01-22,0.2010,0.2896,0.3327
2019-01-23,,0.2919,0.3337
2019-01-24,0.2570,0.2937,0.3357
2019-01-25,0.2510,0.2966,0.3355
2019-01-26,0.4240,0.2969,0.3370
2019-01-27,0.3390,0.2975,0.3376
2019-01-28,,0.2970,0.3359
2019-01-29,0.3110,0.2998,0.3329
2019-01-30,0.3140,0.3016,0.3280
2019-01-31,,0.3021,0.3251
2019-02-01,0.3250,0.3141,0.3305
2019-02-02,0.3280,0.3225,0.3330
2019-02-03,0.3390,0.3194,0.3302
2019-02-04,0.3020,0.3235,0.3321
2019-02-05,,0.3265,0.3334
2019-02-06,0.3030,0.3199,0.3299
2019-02-07,0.3500,0.3185,0.3298
2019-02-08,,0.3165,0.3295
2019-02-09,0.3090,0.3176,0.3286
2019-02-10,0.3580,0.3157,0.3264
2019-02-11,0.3280,0.3152,0.3226
2019-02-12,0.2720,0.3145,0.3208
2019-02-13,,0.3113,0.3172
2019-02-14,0.2960,0.3087,0.3136
2019-02-15,0.3240,0.3092,0.3085
2019-02-16,,0.3079,0.3047
2019-02-17,0.2880,0.3072,0.3032
2019-02-18,0.3280,0.3043,0.2994
2019-02-19,0.2860,0.3013,0.2964
2019-02-20,0.3070,0.3008,0.2974
2019-02-21,,0.2961,0.2880
2019-02-22,0.2800,0.2993,0.2804
2019-02-23,0.3000,0.3012,0.2781
2019-02-24,,0.3004,0.2770
2019-02-25,0.2890,0.3024,0.2752
2019-02-26,0.2930,0.3007,0.2691
2019-02-27,0.3060,0.3025,0.2663
2019-02-28,0.2570,0.3035,0.2619
2019-03-01,,0.3003,0.2655
2019-03-02,0.2880,0.3008,0.2645
2019-03-03,0.3750,0.3004,0.2653
2019-03-04,,0.3006,0.2680
2019-03-05,0.2890,0.3051,0.2692
2019-03-06,0.3260,0.3085,0.2721
2019-03-07,0.2990,0.3096,0.2754
2019-03-08,0.3290,0.3109,0.2773
2019-03-09,,0.3121,0.2776
2019-03-10,0.2810,0.3125,0.2792
2019-03-11,0.2930,0.3165,0.2847
2019-03-12,,0.3157,0.2853
2019-03-13,0.3040,0.3191,0.2928
2019-03-14,0.3480,0.3136,0.2964
2019-03-15,0.3500,0.3117,0.2978
2019-03-16,0.3260,0.3132,0.3004
2019-03-17,,0.3101,0.2991
2019-03-18,0.3100,0.3090,0.3025
2019-03-19,0.3130,0.3076,0.3036
2019-03-20,,0.3064,0.3025
2019-03-21,0.3050,0.3054,0.2995
2019-03-22,0.3390,0.3049,0.3005
2019-03-23,0.2920,0.3009,0.3001
2019-03-24,0.2830,0.3007,0.2995
2019-03-25,,0.2938,0.2967
2019-03-26,0.2800,0.2860,0.2927
2019-03-27,0.2820,0.2831,0.2937
2019-03-28,,0.2817,0.2929
2019-03-29,0.2900,0.2773,0.2929
2019-03-30,0.2660,0.2732,0.2931
2019-03-31,0.2850,0.2708,0.2922
2019-04-01,0.2410,0.2685,0.2921
2019-04-02,,0.2598,0.2867
2019-04-03,0.2450,0.2551,0.2831
2019-04-04,0.2330,0.2531,0.2814
2019-04-05,,0.2495,0.2781
2019-04-06,0.2620,0.2450,0.2763
2019-04-07,0.2430,0.2413,0.2725
2019-04-08,0.2520,0.2378,0.2682
2019-04-09,0.2340,0.2343,0.2670
2019-04-10,,0.2299,0.2622
2019-04-11,0.2090,0.2230,0.2546
2019-04-12,0.2210,0.2217,0.2490
2019-04-13,,0.2179,0.2446
2019-04-14,0.1990,0.2114,0.2399
2019-04-15,0.2130,0.2068,0.2349
2019-04-16,0.2270,0.2058,0.2298
2019-04-17,0.1840,0.2021,0.2261
2019-04-18,,0.1996,0.2222
2019-04-19,0.2000,0.1970,0.2166
2019-04-20,0.1820,0.1944,0.2110
2019-04-21,,0.1963,0.2132
2019-04-22,0.1640,0.1955,0.2110
2019-04-23,0.1480,0.1957,0.2099
2019-04-24,0.1640,0.1949,0.2059
2019-04-25,0.1910,0.1946,0.2040
2019-04-26,,0.1934,0.2021
2019-04-27,0.2060,0.1903,0.1983
2019-04-28,0.2130,0.1908,0.1984
2019-04-29,,0.1907,0.1976
2019-04-30,0.2240,0.1880,0.1957
2019-05-01,0.1970,0.1946,0.1992
2019-05-02,0.2240,0.1953,0.1967
2019-05-03,0.1820,0.1974,0.1977
2019-05-04,,0.2003,0.1986
2019-05-05,0.1950,0.2011,0.1991
2019-05-06,0.1810,0.2019,0.2009
2019-05-07,,0.2009,0.1992
2019-05-08,0.1890,0.1999,0.1994
2019-05-09,0.1600,0.1979,0.1983
2019-05-10,0.2810,0.1956,0.1972
2019-05-11,0.2060,0.1937,0.1939
2019-05-12,,0.1948,0.1932
2019-05-13,0.1910,0.1916,0.1890
2019-05-14,0.1770,0.1923,0.1907
2019-05-15,,0.1894,0.1878
2019-05-16,0.1880,0.1867,0.1867
2019-05-17,0.1910,0.1871,0.1861
2019-05-18,0.1820,0.1887,0.1840
2019-05-19,0.1620,0.1887,0.1839
2019-05-20,,0.1889,0.1829
2019-05-21,0.2130,0.1829,0.1796
2019-05-22,0.1760,0.1811,0.1799
2019-05-23,,0.1800,0.1788
2019-05-24,0.1490,0.1758,0.1766
2019-05-25,0.1550,0.1755,0.1760
2019-05-26,,0.1731,0.1721
2019-05-27,0.2110,0.1721,0.1720
2019-05-28,,0.1780,0.1740
2019-05-29,0.1620,0.1772,0.1724
2019-05-30,0.1970,0.1784,0.1729
2019-05-31,,0.1793,0.1736
2019-06-01,0.1660,0.1772,0.1730
2019-06-02,0.1320,0.1773,0.1724
2019-06-03,0.1730,0.1754,0.1688
2019-06-04,0.1400,0.1775,0.1706
2019-06-05,,0.1806,0.1713
2019-06-06,0.2740,0.1906,0.1747
2019-06-07,0.1710,0.1891,0.1748
2019-06-08,,0.1896,0.1740
2019-06-09,0.1910,0.1890,0.1741
2019-06-10,0.1840,0.1885,0.1726
2019-06-11,,0.1885,0.1711
2019-06-12,0.1510,0.1902,0.1716
2019-06-13,,0.1951,0.1738
2019-06-14,0.1960,0.1971,0.1738
2019-06-15,0.3210,0.2028,0.1760
2019-06-16,,0.2028,0.1756
2019-06-17,0.1960,0.1949,0.1719
2019-06-18,0.1540,0.1979,0.1727
2019-06-19,0.1900,0.1979,0.1698
2019-06-20,,0.1989,0.1691
2019-06-21,,0.2013,0.1683
2019-06-22,,0.2013,0.1660
2019-06-23,,0.2114,0.1687
2019-06-24,,0.2114,0.1665
2019-06-25,,0.2153,0.1679
2019-06-26,,0.1800,0.1488
2019-06-27,,0.1800,0.1466
2019-06-28,,0.1720,0.1421
2019-06-29,,,0.1100
2019-06-30,,,0.1020
2019-07-01,,,0.0993
2019-07-02,,,0.0982
2019-07-03,,,0.0948
2019-07-04,,,0.0888
2019-07-05,,,0.0847
2019-07-06,,,0.0808
2019-07-07,,,0.0821
2019-07-08,,,0.0771
2019-07-09,,,0.0755
2019-07-10,,,0.0754
2019-07-11,,,0.0751
2019-07-12,,,0.0776
2019-07-13,,,0.0772
2019-07-14,,,0.0790
2019-07-15,,,0.0792
2019-07-16,,0.1050,0.0909
2019-07-17,,0.1050,0.0892
2019-07-18,,0.1120,0.0931
2019-07-19,,0.1075,0.0907
2019-07-20,,0.1060,0.0935
2019-07-21,,0.1052,0.0952
2019-07-22,,0.1052,0.0952
2019-07-23,,0.1244,0.1055
2019-07-24,0.1180,0.1341,0.1098
2019-07-25,0.0920,0.1341,0.1098
2019-07-26,,0.1377,0.1116
2019-07-27,0.1260,0.1410,0.1128
2019-07-28,0.0940,0.1430,0.1147
2019-07-29,0.1000,0.1430,0.1139
2019-07-30,0.1010,0.1430,0.1143
2019-07-31,,0.1406,0.1136
2019-08-01,0.2400,0.1429,0.1197
2019-08-02,0.2020,0.1429,0.1258
2019-08-03,,0.1433,0.1285
2019-08-04,0.1660,0.1494,0.1326
2019-08-05,0.1710,0.1581,0.1446
2019-08-06,0.1630,0.1628,0.1527
2019-08-07,0.1430,0.1653,0.1560
2019-08-08,,0.1741,0.1654
2019-08-09,0.1120,0.1809,0.1698
2019-08-10,0.1730,0.1866,0.1745
2019-08-11,,0.1859,0.1743
2019-08-12,0.1490,0.1794,0.1731
2019-08-13,0.2090,0.1774,0.1740
2019-08-14,0.2230,0.1748,0.1740
2019-08-15,0.2330,0.1753,0.1775
2019-08-16,,0.1721,0.1763
2019-08-17,0.2260,0.1685,0.1779
2019-08-18,0.2020,0.1703,0.1848
2019-08-19,,0.1659,0.1825
2019-08-20,0.1760,0.1653,0.1854
2019-08-21,0.1430,0.1615,0.1821
2019-08-22,0.1720,0.1590,0.1779
2019-08-23,0.1350,0.1597,0.1786
2019-08-24,,0.1546,0.1747
2019-08-25,0.1220,0.1511,0.1690
2019-08-26,0.1090,0.1452,0.1645
2019-08-27,,0.1489,0.1646
2019-08-28,0.1050,0.1458,0.1592
2019-08-29,0.1020,0.1447,0.1583
2019-08-30,0.1170,0.1465,0.1589
2019-08-31,0.1210,0.1445,0.1580
2019-09-01,,0.1460,0.1594
2019-09-02,0.1330,0.1466,0.1608
2019-09-03,0.1700,0.1474,0.1646
2019-09-04,,0.1513,0.1664
2019-09-05,0.2000,0.1544,0.1676
2019-09-06,0.1800,0.1583,0.1705
2019-09-07,0.1850,0.1651,0.1718
2019-09-08,0.1740,0.1691,0.1732
2019-09-09,,0.1746,0.1758
2019-09-10,0.1650,0.1783,0.1760
2019-09-11,0.1810,0.1824,0.1779
2019-09-12,,0.1808,0.1770
2019-09-13,0.2050,0.1827,0.1785
2019-09-14,0.1690,0.1895,0.1852
2019-09-15,0.1670,0.1876,0.1857
2019-09-16,0.2670,0.1867,0.1873
2019-09-17,,0.1876,0.1891
2019-09-18,0.1850,0.1895,0.1924
2019-09-19,0.1720,0.1906,0.1949
2019-09-20,,0.1977,0.1980
2019-09-21,0.1590,0.2001,0.1994
2019-09-22,0.1620,0.2141,0.2073
2019-09-23,0.2710,0.2141,0.2072
2019-09-24,0.1590,0.2148,0.2083
2019-09-25,,0.2180,0.2105
2019-09-26,0.1930,0.2242,0.2133
2019-09-27,0.2140,0.2206,0.2123
2019-09-28,,0.2235,0.2141
2019-09-29,0.2970,0.2329,0.2199
2019-09-30,,0.2387,0.2243
2019-10-01,0.3770,0.2387,0.2251
2019-10-02,,0.2453,0.2299
2019-10-03,,0.2610,0.2374
2019-10-04,0.2110,0.2633,0.2366
2019-10-05,0.2470,0.2727,0.2402
2019-10-06,,0.2717,0.2384
2019-10-07,0.2590,0.2788,0.2411
2019-10-08,0.3070,0.2885,0.2437
2019-10-09,0.2470,0.2903,0.2414
2019-10-10,,0.2896,0.2413
2019-10-11,,0.2863,0.2379
2019-10-12,0.3500,0.2856,0.2368
2019-10-13,0.2980,0.2856,0.2362
2019-10-14,,0.2831,0.2339
2019-10-15,0.2600,0.2893,0.2359
2019-10-16,,0.2908,0.2362
2019-10-17,0.3210,0.2889,0.2348
2019-10-18,0.3090,0.2912,0.2348
2019-10-19,,0.2888,0.2345
2019-10-20,0.2490,0.2901,0.2356
2019-10-21,0.3690,0.2901,0.2416
2019-10-22,,0.2889,0.2429
2019-10-23,0.2530,0.2839,0.2402
2019-10-24,0.2920,0.2874,0.2448
